

Caroline Newsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425560
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Newsom
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jun 1826
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 140, Entry 1125
Source	LDS Film 1468980
Parent Of	Caroline Newsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425560&Relationship=Baptised
Married To	William Newsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425560&Relationship=1stParent



