

Martha Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044208
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lunt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmoorland St.
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1796
Date Of Child's Birth	8 Aug 1796
Register	Baptisms 1785 - 1800, Page 17, Entry 29
Source	LDS Film 1656195
Parent Of	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044208&Relationship=Baptised
Married To	Samuel Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044208&Relationship=1stParent



