

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Abode	Upper Warwick St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1851
Occupation (As Documented)	Assistant Overseer
Occupation (Standardised)	Assistant Overseer
Register	Baptisms 1851 - 1852, Page 90, Entry 717
Source	LDS Film 93886
Parent Of	Henry Guy Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230779&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230779&Relationship=2ndParent



