

Francis Pennicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181944
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Pennicott
Gender	Male
Abode	Gilbert St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1844
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1843 - 1844, Page 281, Entry 2243
Source	LDS Film 93884
Parent Of	Mary Ann Pennicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181944&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181944&Relationship=2ndParent



