

Cuthbert Cottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126884
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Cottam
Gender	Male
Abode	Old Hall Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Nov 1803
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Spouse's Death	6 Nov 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 161
Source	LDS Film 1468979
Married To	Elizabeth Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126884&Relationship=Deceased



