

Joseph Sherrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035646
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sherrington
Gender	Male
Abode	Key street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jun 1783
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	13 Jun 1783
Register	Burials 1783 - 1784, Page 46, Entry 169
Source	LDS Film 93833
Married To	Mary Sherrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035646&Relationship=Deceased



