

Charles Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117200
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lunt
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Aug 1787
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 31
Source	LDS Film 1468979
Married To	Mary Ellanhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117200&Relationship=Bride



