

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jan 1826
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 200, Entry 598
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Brazil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056527&Relationship=Groom
Witnessed Marriage Of	Mary McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056527&Relationship=Bride



