

William Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ryder
Gender	Male
Abode	North street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1796
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	13 Feb 1796
Register	Baptisms 1795 - 1797, Page 6, Entry 186
Source	LDS Film 93833
Parent Of	Thomas Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043401&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043401&Relationship=2ndParent



