

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068908
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Feb 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Rob. Bispham; Owen Davies
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 30, Entry 1142
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068908&Relationship=Witness_1
Witnessed By	Owen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068908&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068908&Relationship=Bride



