

Samuel Eglington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100792
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Eglington
Gender	Male
Abode	Islington
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1821
Occupation (As Documented)	Portrait Painter
Occupation (Standardised)	Portrait Painter
Register	Baptisms 1813 - 1851, Page 28, Entry 219
Source	LDS Film 1656153
Parent Of	Ann Taylor Eglington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100792&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100792&Relationship=2ndParent



