

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	26 Dec 1855
Witnesses	William Johnson; Elizabeth Vickers
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 222, Entry 443
Source	LDS Film 1655552
Witnessed Marriage Of	William Wilson Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043518&Relationship=Groom
Witnessed Marriage Of	Sarah Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043518&Relationship=Bride



