

John Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blower
Gender	Male
Abode	College Lane
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 346
Source	LDS Film 1068890
Parent Of	Elizabeth Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080505&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080505&Relationship=2ndParent



