

John Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1855
Witnesses	John Barrow; Sarah Bickerstaff, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 169, Entry 337
Source	LDS Film 1656679
Witnessed Marriage Of	William Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083528&Relationship=Groom
Witnessed Marriage Of	Mary Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083528&Relationship=Bride



