

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Key street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1782
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	18 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 361
Source	LDS Film 93833
Parent Of	Sally Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021483&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021483&Relationship=2ndParent



