

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018842
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 May 1821
Witnesses	Owen Owens; Margaret Griffiths
Marriage Type	Banns
Marrying Minister	J. H. Heathcote Offg. Minister
Register	Marriages 1816 - 1822, Page 244, Entry 1870
Source	LDS Film 1656150
Witnessed Marriage Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018842&Relationship=Groom
Witnessed Marriage Of	Mary Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018842&Relationship=Bride



