

George Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067006
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Flinn
Gender	Male
Abode	Maguire St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1807
Occupation (As Documented)	Instrument Maker
Occupation (Standardised)	Instrument Maker
Occupation (HISCO Code)	84230
Date Of Child's Birth	20 Dec 1807
Register	Baptisms 1807, Page 338, Entry 1678
Source	LDS Film 93833
Parent Of	James Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067006&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067006&Relationship=2ndParent



