

Jonathan Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037960
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Armstrong
Gender	Male
Abode	Lowhill
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1784
Notes	Paid [burial date obscured 7, 8 or 9th]
Register	Burials 1767 - 1786, Page 10, Entry 7245
Source	LDS Film 1656195
Parent Of	Adam Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037960&Relationship=Deceased
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037960&Relationship=2ndParent



