

Ann Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116197
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Charnock
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Sawney Pope St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 283, Entry 2262
Source	LDS Film 1656419
Parent	John Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116197&Relationship=1stParent
Parent	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116197&Relationship=2ndParent



