

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 74, Entry 16
Source	LDS Film 1656377
Parent Of	Thos. Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022469&Relationship=Deceased



