

Peter Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026938
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clay
Gender	Male
Abode	Spital Fields
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1786
Occupation (As Documented)	Heel maker
Occupation (Standardised)	Heel Maker
Date Of Child's Birth	31 Mar 1786
Register	Baptisms 1786, Page 149, Entry 351
Source	LDS Film 93833
Parent Of	Esther Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026938&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026938&Relationship=2ndParent



