

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002312
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parr
Parent's Occupation (As Documented)	Tobacst.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1727
Register	Burials 1704 - 1737, Page 147, Entry 31
Source	LDS Film 1656376
Parent	Wm. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002312&Relationship=1stParent



