

William Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abbott
Gender	Male
Abode	Low Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1858
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1858, Page 294, Entry 2350
Source	LDS Film 1656561
Parent Of	Joseph Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244144&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244144&Relationship=2ndParent



