

Henry Stoker Evens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195150
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Stoker
Surname	Evens
Gender	Male
Abode	Old Hall St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jun 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 4, Entry 2133
Source	LDS Film 1068892
Parent Of	Henry Cornish Evens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195150&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195150&Relationship=2ndParent



