

Jonathan Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001184
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Croft
Gender	Male
Abode	Lord St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1716
Date Of Child's Birth	25 Mar 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 6
Source	LDS Film 1656376
Parent Of	Rebekah Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001184&Relationship=Baptised



