

Thomas Tittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tittle
Gender	Male
Abode	Covent Garden
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1783
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	28 Jan 1783
Register	Burials 1783 - 1784, Page 44, Entry 30
Source	LDS Film 93833
Parent Of	John Tittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035507&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035507&Relationship=2ndParent



