

John Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Gender	Male
Abode	Bootle
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Mar 1800
Date Of Child's Death	26 Mar 1800
Register	Burials 1790 - 1812, Page 47, Entry 12
Source	LDS Film 1647560
Parent Of	Alice Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094818&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094818&Relationship=2ndParent



