

Andrew Buglow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062770
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Buglow
Gender	Male
Abode	Dickinson St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1806
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	16 Apr 1805
Register	Baptisms 1806, Page 5, Entry 18
Source	LDS Film 1068889
Parent Of	William Buglow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062770&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062770&Relationship=2ndParent



