

Edward Topping Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298094
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Topping
Surname	Gee
Parent's Occupation (As Documented)	Artisan
Parent's Occupation (Standardised)	Artisan
Gender	Male
Abode	Earl Street
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Baptism	31 Dec 1854
Baptising Minister	R. W. Simpson
Register	Baptisms 1850 - 1863, Page 26, Entry 203
Source	LDS Film 1656019
Parent	Edward Topping Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298094&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298094&Relationship=2ndParent



