

Peter Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043015
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sharples
Gender	Male
Abode	Highfield Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 127, Entry 40
Source	LDS Film 93913
Parent Of	Ellen Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043015&Relationship=Deceased



