

Sarah Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111402
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Griffiths
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Pellew Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1824
Register	Baptisms 1823 - 1825, Page 370, Entry 2950
Source	LDS Film 1656418
Parent Of	Benjamin Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111402&Relationship=Baptised
Married To	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111402&Relationship=1stParent



