

John Coldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coldwell
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1804
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 May 1804
Register	Baptisms 1792 - 1813, Page 133, Entry 3
Source	LDS Film 1546062
Parent Of	Elizabeth Coldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223189&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223189&Relationship=2ndParent



