

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005313
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Sep 1793
Witnesses	Edward Parry; Henry Jones
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1773 - 1810, Page 110, Entry 38
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005313&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005313&Relationship=Bride



