

Richard Leger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067196
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leger
Gender	Male
Abode	Liverpool
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 May 1797
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Witnesses	John Morrisson, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	Jacob Hodgson
Register	Marriages 1792 - 1813, Page 37, Entry 146
Source	LDS Film 1656015
Witnessed By	John Morrisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067196&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067196&Relationship=Witness_2
Married To	Elizabeth Padden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067196&Relationship=Bride



