

Wilfred Kirkland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101223
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Surname	Kirkland
Gender	Male
Abode	Ray Street
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1821
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 - 1828, Page 50, Entry 393
Source	LDS Film 1656373
Parent Of	Diana Kirkland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101223&Relationship=Baptised
Married To	Jessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101223&Relationship=2ndParent



