

William Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431535
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leyland
Gender	Male
Abode	Toxteth Park
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Aug 1840
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 63, Entry 499
Source	LDS Film 1468981
Parent Of	Matilda Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431535&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431535&Relationship=2ndParent



