

Charles Lyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062169
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lyle
Gender	Male
Abode	Denison St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	bachelor
Witnesses	Cephas Cooper; Juliana Mahoney, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 108, Entry 216
Source	LDS Film 1656509
Witnessed By	Cephas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062169&Relationship=Witness_1
Witnessed By	Juliana Mahoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062169&Relationship=Witness_2
Married To	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062169&Relationship=Bride



