

Mary Devlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228312
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Devlin
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Beresford Road Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1850
Register	Baptisms 1850 - 1851, Page 186, Entry 1485
Source	LDS Film 93886
Parent Of	Joseph Matthew Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228312&Relationship=Baptised
Married To	David Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228312&Relationship=1stParent



