

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236845
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Abode	Bedford St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1855
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1855 - 1856, Page 26, Entry 205
Source	LDS Film 93887
Parent Of	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236845&Relationship=Baptised
Married To	Elisabeth Matilda Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236845&Relationship=2ndParent



