

Henry Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092306
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Allen
Parent's Occupation (As Documented)	Framework Knitter
Parent's Occupation (Standardised)	Framework Knitter
Gender	Male
Abode	Dutton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 235, Entry 1775
Source	LDS film 1656378
Parent	Henry Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092306&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092306&Relationship=2ndParent



