

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Cow Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 102, Entry 811
Source	LDS Film 1656421
Parent Of	Robert Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142002&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142002&Relationship=2ndParent



