

George Sebastian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289716
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sebastian
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leeds St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 208, Entry 1658
Source	LDS Film 1656422
Parent	John Sebastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289716&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289716&Relationship=2ndParent



