

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021699
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1769
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	Robt. Brereton Rectr. John Benson Ch. Wn. [written at bottom of page]
Register	Burials 1765 - 1769, Page 66, Entry 39
Source	LDS Film 1656377
Parent Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021699&Relationship=Deceased



