

Joseph Hays	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080076
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hays
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1852
Witnesses	Joseph Hays; Sarah Robinson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 154, Entry 307
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Rotherham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080076&Relationship=Groom
Witnessed Marriage Of	Agnes Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080076&Relationship=Bride



