

John Statham Lock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Statham
Surname	Lock
Parent's Occupation (As Documented)	Coach Smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Circus St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 349, Entry 2787
Source	LDS Film 1656419
Parent	Richard Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123503&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123503&Relationship=2ndParent



