

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110794
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Myrtle Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Sep 1834
Register	Burials 1833 - 1835, Page 122, Entry 8915
Source	LDS Film 560881
Parent Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110794&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110794&Relationship=2ndParent



