

Ruth Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049107
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Crowther
Former/Maiden/Other Surname 1	Weston
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1799
Date Of Child's Birth	30 Sep 1798
Register	Baptisms 1799, Page 91, Entry 645
Source	LDS Film 93833
Parent Of	Nathaniel Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049107&Relationship=Baptised
Married To	Nathaniel Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049107&Relationship=1stParent



