

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004172
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1791
Witnesses	John Wright; Thos. Rigby; Ann Huntington
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 130, Entry 301
Source	LDS Film 93839
Witnessed Marriage Of	John Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004172&Relationship=Groom
Witnessed Marriage Of	Mary Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004172&Relationship=Bride



