

Alice Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128356
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Waterson
Spouse's Occupation (As Documented)	Iron Monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Blake Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1828
Register	Baptisms 1828 - 1829, Page 93, Entry 744
Source	LDS Film 93877
Parent Of	William Peter Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128356&Relationship=Baptised
Married To	Thomas Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128356&Relationship=1stParent



