

John Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Massey
Gender	Male
Abode	New Quay
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jan 1795
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Death	2 Jan 1795
Age At Death	64 yrs
Age At Death (Years)	64
Register	Burials 1795, Page 113, Entry 8
Source	LDS Film 93833



