

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001231
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 126, Entry 34
Source	LDS Film 1656376
Parent Of	Tho. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001231&Relationship=Deceased



