

Nelson Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077983
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Diamond
Gender	Male
Abode	William St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jun 1812
Register	Baptisms 1812, Page 49, Entry 366
Source	LDS Film 93833
Parent Of	Hannah Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077983&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077983&Relationship=2ndParent



