

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062613
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Gascoigne Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 59, Entry 468
Source	LDS Film 1656375
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062613&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062613&Relationship=2ndParent



