

Henry Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106885
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wood
Gender	Male
Abode	Speake
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1821 - 1823, Page 303, Entry 446
Source	LDS Film 93834
Parent Of	Henrietta Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106885&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106885&Relationship=2ndParent



