

Alfred Fisher White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084696
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Fisher
Surname	White
Gender	Male
Abode	Kitchen St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1814
Baptising Minister	T. H. Heathcote Curate
Notes	[Parent's Christian names originally entered as John & Margaret then crossed out]
Register	Baptisms 1814 - 1815, Page 126, Entry 1004
Source	LDS Film 1656378
Parent	Ellen White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084696&Relationship=1stParent



