

John Butler Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Butler
Surname	Wright
Gender	Male
Abode	Princes St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1835
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1835 - 1836, Page 81, Entry 642
Source	LDS Film 1656421
Parent Of	Richard Beswick Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152492&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152492&Relationship=2ndParent



