

Edward Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006383
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Howard
Gender	Male
Abode	Cable St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1743
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 153, Entry 31
Source	LDS Film 1656376
Parent Of	Hannah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006383&Relationship=Deceased



