

William Patten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012806
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Patten
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1756
Register	Burials 1754 - 1765, Page 22, Entry 2
Source	LDS Film 1656376
Parent	Willm. Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012806&Relationship=1stParent



