

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050468
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Nov 1797
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 102, Entry 507
Source	LDS Film 1656197
Witnessed Marriage Of	James Worral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050468&Relationship=Groom
Witnessed Marriage Of	Betty Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050468&Relationship=Bride



