

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Key Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Oct 1827
Baptising Minister	Wheeler Milner Off I Minister
Register	Baptisms 1827, Entry 1253
Source	LDS Film 1068891
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121097&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121097&Relationship=2ndParent



