

Henry Edward Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157187
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Chesters
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Copperas Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 18, Entry 143
Source	LDS Film 1656422
Parent	Thomas Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157187&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157187&Relationship=2ndParent



