

Stephen Prue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053989
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Prue
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Askew; Hennry [sic] Rimmer
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 17, Entry 50
Source	LDS Film 93917
Witnessed By	John Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053989&Relationship=Witness_1
Witnessed By	Hennry [sic] Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053989&Relationship=Witness_2
Married To	Mary Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053989&Relationship=Bride



