

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Queen Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Mar 1799
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	26 Mar 1799
Register	Burials 1799, Page 18, Entry 71
Source	LDS Film 93833
Married To	Latitia Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049431&Relationship=Deceased



