

Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056875
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Gender	Female
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1826
Witnesses	Jane Hughes; William Gunderson, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 155, Entry 465
Source	LDS Film 93918
Witnessed Marriage Of	John Graan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056875&Relationship=Groom
Witnessed Marriage Of	Catharine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056875&Relationship=Bride



